IU.MAJO.10.BHE.M,2006-04-19,2009-11-07
IU.MAJO.10.BHN.M,2006-04-19,2009-11-07
IU.MAJO.10.BHZ.M,2006-04-19,2024-03-27
IU.MAJO.60.BH1.M,2015-07-24,2024-03-27
IU.MAJO.60.BH2.M,2015-07-24,2024-03-27
IU.MAJO.60.BHZ.M,2015-07-24,2024-03-27
IU.MAKZ..BHE.M,1996-09-14,1999-06-03
IU.MAKZ..BHN.M,1996-09-14,1999-06-03
IU.MAKZ..BHZ.M,1996-09-14,1999-06-03
IU.MAKZ.00.BH1.M,2010-09-10,2024-03-27
IU.MAKZ.00.BH2.M,2010-09-10,2024-03-27
IU.MAKZ.00.BHE.M,1999-06-02,2004-03-18
IU.MAKZ.00.BHN.M,1999-06-02,2004-03-18
IU.MAKZ.00.BHZ.M,1999-06-02,2024-03-27
IU.MAKZ.10.BHE.M,1999-06-02,2004-03-18
IU.MAKZ.10.BHN.M,1999-06-02,2004-03-18
IU.MAKZ.10.BHZ.M,1999-06-02,2004-03-18
IU.MBWA.00.BH1.M,2001-08-25,2024-03-27
IU.MBWA.00.BH2.M,2001-08-25,2024-03-27
IU.MBWA.00.BHZ.M,2001-08-25,2024-03-27
IU.MBWA.10.BH1.M,2001-08-25,2024-03-27
IU.MBWA.10.BH2.M,2001-08-25,2024-03-27
IU.MBWA.10.BHZ.M,2001-08-25,2024-03-27
IU.MBWA.60.BH1.M,2019-05-24,2019-05-29
IU.MBWA.60.BH2.M,2019-05-24,2019-05-29
IU.MBWA.60.BHZ.M,2019-05-24,2019-05-29
IU.MIDW.00.BH1.M,1999-10-23,2024-03-27
IU.MIDW.00.BH2.M,1999-10-23,2024-03-27
IU.MIDW.00.BHE.M,2003-12-17,2011-10-26
IU.MIDW.00.BHN.M,2003-12-17,2011-10-26
IU.MIDW.00.BHZ.M,1999-10-23,2024-03-27
IU.MIDW.01.BHE.M,2003-12-17,2004-03-26
IU.MIDW.01.BHN.M,2003-12-17,2004-03-26
IU.MIDW.01.BHZ.M,2003-12-17,2004-03-26
IU.MSKU.00.BHE.M,1999-02-27,2010-06-16
IU.MSKU.00.BHN.M,1999-02-27,2010-06-16
IU.MSKU.00.BHZ.M,1999-02-27,2010-06-16
IU.MSKU.10.BHE.M,1999-02-27,2010-06-16
IU.MSKU.10.BHN.M,1999-02-27,2010-06-16
IU.MSKU.10.BHZ.M,1999-02-27,2010-06-16
IU.NAI..BHE.M,1995-01-05,1995-09-18
IU.NAI..BHN.M,1995-01-05,1995-09-18
IU.NAI..BHZ.M,1995-01-05,1995-09-18
IU.NWAO..BHE.M,1991-11-25,1999-02-25
IU.NWAO..BHN.M,1991-11-25,1999-02-25
IU.NWAO..BHZ.M,1991-11-25,1999-02-25
IU.NWAO.00.BH1.M,2001-09-13,2024-03-27
IU.NWAO.00.BH2.M,2001-09-13,2024-03-27
IU.NWAO.00.BHE.M,1999-02-24,2001-09-14
IU.NWAO.00.BHN.M,1999-02-24,2001-09-14
IU.NWAO.00.BHZ.M,1999-02-24,2024-03-27
IU.NWAO.10.BH1.M,1999-02-24,2024-03-27
IU.NWAO.10.BH2.M,1999-02-24,2024-03-27
IU.NWAO.10.BHE.M,1999-03-06,2001-09-15
IU.NWAO.10.BHN.M,1999-03-06,2001-09-15
IU.NWAO.10.BHZ.M,1999-02-24,2024-03-27
IU.OTAV.00.BH1.M,2009-04-02,2024-03-20
IU.OTAV.00.BH2.M,2009-04-02,2024-03-20
IU.OTAV.00.BHE.M,2000-09-08,2009-03-31
IU.OTAV.00.BHN.M,2000-09-08,2009-03-31
IU.OTAV.00.BHZ.M,2000-09-08,2024-03-20
IU.OTAV.10.BH1.M,2009-04-02,2024-03-20
IU.OTAV.10.BH2.M,2009-04-02,2024-03-20
IU.OTAV.10.BHE.M,2000-09-08,2009-03-31
IU.OTAV.10.BHN.M,2000-09-08,2009-03-31
IU.OTAV.10.BHZ.M,2000-09-08,2024-03-20
IU.PAB..BHE.M,1992-10-20,1999-02-19
IU.PAB..BHN.M,1992-10-20,1999-02-19
IU.PAB..BHZ.M,1992-10-20,1999-02-19
IU.PAB.00.BH1.M,2009-08-14,2024-03-27
IU.PAB.00.BH2.M,2009-08-14,2024-03-27
IU.PAB.00.BHE.M,1999-02-18,2009-08-14
IU.PAB.00.BHN.M,1999-02-18,2009-08-14
IU.PAB.00.BHZ.M,1999-02-18,2024-03-27
IU.PAB.10.BH1.M,2009-08-14,2024-03-27
IU.PAB.10.BH2.M,2009-08-14,2024-03-27
IU.PAB.10.BHZ.M,2009-08-14,2024-03-27
IU.PAYG..BH1.M,1999-01-05,1999-05-02
IU.PAYG..BH2.M,1999-01-05,1999-05-02
IU.PAYG..BHE.M,1998-06-21,1999-01-02
IU.PAYG..BHN.M,1998-06-21,1999-01-02
IU.PAYG..BHZ.M,1998-06-21,1999-05-02
IU.PAYG.00.BH1.M,1999-05-01,2024-03-27
IU.PAYG.00.BH2.M,1999-05-01,2024-03-27
IU.PAYG.00.BHZ.M,1999-05-01,2024-03-27
IU.PAYG.10.BH1.M,1999-05-01,2024-03-27
IU.PAYG.10.BH2.M,1999-05-01,2024-03-27
IU.PAYG.10.BHE.M,2007-08-07,2010-04-18
IU.PAYG.10.BHN.M,2007-08-07,2010-04-18
IU.PAYG.10.BHZ.M,1999-05-01,2024-03-27
IU.PET..BHE.M,1993-08-28,1999-03-03
IU.PET..BHN.M,1993-08-28,1999-03-03
IU.PET..BHZ.M,1993-08-28,1999-03-03
IU.PET.00.BH1.M,2014-08-05,2024-03-27
IU.PET.00.BH2.M,2014-08-05,2024-03-27
IU.PET.00.BHE.M,1999-03-03,2014-08-06
IU.PET.00.BHN.M,1999-03-03,2014-08-06
IU.PET.00.BHZ.M,1999-03-03,2024-03-27
IU.PET.10.BH1.M,2019-11-01,2024-03-27
IU.PET.10.BH2.M,2019-11-01,2024-03-27
IU.PET.10.BHZ.M,2019-11-01,2024-03-27
IU.PMG..BHE.M,1993-09-10,1999-05-14
IU.PMG..BHN.M,1993-09-10,1999-05-14
IU.PMG..BHZ.M,1993-09-10,1999-05-14
IU.PMG.00.BH1.M,2010-04-16,2024-01-30
IU.PMG.00.BH2.M,2010-04-16,2024-01-30
IU.PMG.00.BHE.M,1999-05-13,2010-04-16
IU.PMG.00.BHN.M,1999-05-13,2010-04-16
IU.PMG.00.BHZ.M,1999-05-13,2024-01-30
IU.PMG.10.BH1.M,2010-04-16,2024-01-30
IU.PMG.10.BH2.M,2010-04-16,2024-01-30
IU.PMG.10.BHE.M,2003-06-11,2010-04-16
IU.PMG.10.BHN.M,2003-06-11,2010-04-16
IU.PMG.10.BHZ.M,2003-06-11,2024-01-30
IU.PMG.60.BH1.M,2015-05-18,2024-01-30
IU.PMG.60.BH2.M,2015-05-18,2024-01-30
IU.PMG.60.BHZ.M,2015-05-18,2024-01-30
IU.PMSA..BHE.M,1993-03-03,1999-03-03
IU.PMSA..BHN.M,1993-03-03,1999-03-03
IU.PMSA..BHZ.M,1993-03-03,1999-03-03
IU.PMSA.00.BH1.M,2012-02-19,2024-02-29
IU.PMSA.00.BH2.M,2012-02-19,2024-02-29
IU.PMSA.00.BHE.M,1999-03-02,2012-02-19
IU.PMSA.00.BHN.M,1999-03-02,2012-02-19
IU.PMSA.00.BHZ.M,1999-03-02,2024-02-29
IU.PMSA.10.BH1.M,2012-02-19,2024-02-29
IU.PMSA.10.BH2.M,2012-02-19,2024-02-29
IU.PMSA.10.BHZ.M,2012-02-19,2024-02-29
IU.POHA.00.BH1.M,1999-11-13,2024-03-27
IU.POHA.00.BH2.M,1999-11-13,2024-03-27
IU.POHA.00.BHZ.M,1999-11-13,2024-03-27
IU.POHA.10.BH1.M,2011-01-20,2024-03-27
IU.POHA.10.BH2.M,2011-01-20,2024-03-27
IU.POHA.10.BHE.M,2004-09-21,2011-01-20
IU.POHA.10.BHN.M,2004-09-21,2011-01-20
IU.POHA.10.BHZ.M,2004-09-21,2024-03-27
IU.PTCN..BHE.M,1996-12-29,1999-01-15
IU.PTCN..BHN.M,1996-12-29,1999-01-15
IU.PTCN..BHZ.M,1996-12-29,1999-01-15
IU.PTCN.00.BH1.M,2014-12-02,2024-03-27
IU.PTCN.00.BH2.M,2014-12-02,2024-03-27
IU.PTCN.00.BHE.M,1999-10-18,2014-11-30
IU.PTCN.00.BHN.M,1999-10-18,2014-11-30
IU.PTCN.00.BHZ.M,1999-10-18,2024-03-27
IU.PTCN.01.BHE.M,2002-02-12,2014-11-30
IU.PTCN.01.BHN.M,2002-02-12,2014-11-30
IU.PTCN.01.BHZ.M,2002-02-12,2014-11-30
IU.PTCN.10.BH1.M,2014-12-02,2024-03-27
IU.PTCN.10.BH2.M,2014-12-02,2024-03-27
IU.PTCN.10.BHZ.M,2014-12-02,2024-03-27
IU.PTGA..BHE.M,1995-11-15,1998-10-12
IU.PTGA..BHN.M,1995-11-15,1998-10-12
IU.PTGA..BHZ.M,1995-11-15,1998-10-12
IU.PTGA.00.BH1.M,1999-04-08,2015-11-27
IU.PTGA.00.BH2.M,1999-04-08,2015-11-27
IU.PTGA.00.BHZ.M,1999-04-08,2015-11-27
IU.PTGA.10.BH1.M,1999-04-03,2015-07-28
IU.PTGA.10.BH2.M,1999-04-03,2015-07-28
IU.PTGA.10.BHZ.M,1999-04-03,2015-07-28
IU.QSPA.00.BH1.M,2003-01-08,2024-03-27
IU.QSPA.00.BH2.M,2003-01-08,2024-03-27
IU.QSPA.00.BHZ.M,2003-01-08,2024-03-27
IU.QSPA.10.BH1.M,2003-01-08,2024-03-27
IU.QSPA.10.BH2.M,2003-01-08,2024-03-27
IU.QSPA.10.BHZ.M,2003-01-08,2024-03-27
IU.QSPA.20.BHE.M,2003-01-08,2010-12-20
IU.QSPA.20.BHN.M,2003-01-08,2010-12-20
IU.QSPA.20.BHZ.M,2003-01-08,2010-12-20
IU.QSPA.30.BHZ.M,2003-01-08,2010-12-20
IU.QSPA.50.BH1.M,2007-02-03,2010-12-20
IU.QSPA.50.BH2.M,2007-02-03,2010-12-20
IU.QSPA.50.BHZ.M,2007-02-03,2010-12-20
IU.QSPA.60.BH1.M,2011-01-20,2024-03-27
IU.QSPA.60.BH2.M,2011-01-20,2024-03-27
IU.QSPA.60.BHZ.M,2011-01-20,2024-03-27
IU.QSPA.70.BH1.M,2011-01-20,2024-03-27
IU.QSPA.70.BH2.M,2011-01-20,2024-03-27
IU.QSPA.70.BHZ.M,2011-01-20,2024-03-27
IU.QSPA.80.BHZ.M,2011-01-20,2024-03-27
IU.RAIO..BHE.M,1996-01-18,1999-01-04
IU.RAIO..BHN.M,1996-01-18,1999-01-04
IU.RAIO..BHZ.M,1996-01-18,1999-01-04
IU.RAO.00.BH1.M,2013-05-19,2024-03-27
IU.RAO.00.BH2.M,2013-05-19,2024-03-27
IU.RAO.00.BHZ.M,2004-08-22,2024-03-27
IU.RAO.10.BH1.M,2013-05-19,2023-05-24
IU.RAO.10.BH2.M,2013-05-19,2023-05-24
IU.RAO.10.BHE.M,2004-08-26,2013-05-18
IU.RAO.10.BHN.M,2004-08-26,2013-05-18
IU.RAO.10.BHZ.M,2004-08-26,2023-05-24
IU.RAR..BHE.M,1992-03-07,1999-02-11
IU.RAR..BHN.M,1992-03-07,1999-02-11
IU.RAR..BHU.M,1992-03-07,1993-11-28
IU.RAR..BHV.M,1992-03-07,1993-11-28
IU.RAR..BHW.M,1992-03-07,1993-11-28
IU.RAR..BHZ.M,1992-03-07,1999-02-11
IU.RAR.00.BH1.M,1999-02-12,2024-03-27
IU.RAR.00.BH2.M,1999-02-12,2024-03-27
IU.RAR.00.BHZ.M,1999-02-12,2024-03-27
IU.RAR.10.BH1.M,2010-03-02,2024-03-27
IU.RAR.10.BH2.M,2010-03-02,2024-03-27
IU.RAR.10.BHE.M,2003-05-27,2010-03-02
IU.RAR.10.BHN.M,2003-05-27,2010-03-02
IU.RAR.10.BHZ.M,2003-05-27,2024-03-27
IU.RCBR.00.BH1.M,1999-03-01,2024-03-27
IU.RCBR.00.BH2.M,1999-03-01,2024-03-27
IU.RCBR.00.BHZ.M,1999-03-01,2024-03-27
IU.RCBR.10.BH1.M,1999-03-01,2024-03-27
IU.RCBR.10.BH2.M,1999-03-01,2024-03-27
IU.RCBR.10.BHE.M,2004-07-21,2009-07-29
IU.RCBR.10.BHN.M,2004-07-21,2009-07-29
IU.RCBR.10.BHZ.M,1999-03-01,2024-03-27
IU.RSSD.00.BH1.M,1999-09-24,2024-03-27
IU.RSSD.00.BH2.M,1999-09-24,2024-03-27
IU.RSSD.00.BHZ.M,1999-09-24,2024-03-27
IU.RSSD.10.BH1.M,2009-09-09,2024-03-27
IU.RSSD.10.BH2.M,2009-09-09,2024-03-27
IU.RSSD.10.BHE.M,2005-03-23,2009-09-09
IU.RSSD.10.BHN.M,2005-03-23,2009-09-09
IU.RSSD.10.BHZ.M,2005-03-23,2024-03-27
IU.SAML.00.BH1.M,2003-05-07,2023-11-24
IU.SAML.00.BH2.M,2003-05-07,2023-11-24
IU.SAML.00.BHZ.M,2003-05-07,2023-11-24
IU.SAML.10.BH1.M,2003-05-07,2023-06-03
IU.SAML.10.BH2.M,2003-05-07,2023-06-03
IU.SAML.10.BHZ.M,2003-05-07,2023-06-03
IU.SBA.00.BH1.M,2015-01-20,2024-03-27
IU.SBA.00.BH2.M,2015-01-20,2024-03-27
IU.SBA.00.BHE.M,1998-10-28,2014-03-25
IU.SBA.00.BHN.M,1998-10-28,2014-03-25
IU.SBA.00.BHZ.M,1998-10-28,2024-03-27
IU.SBA.10.BH1.M,2015-01-20,2024-03-27
IU.SBA.10.BH2.M,2015-01-20,2024-03-27
IU.SBA.10.BHZ.M,2015-01-20,2024-03-27
IU.SDV..BHE.M,1994-08-19,1999-04-30
IU.SDV..BHN.M,1994-08-19,1999-04-30
IU.SDV..BHZ.M,1994-08-19,1999-04-30
IU.SDV.00.BH1.M,2010-01-17,2024-03-27
IU.SDV.00.BH2.M,2010-01-17,2024-03-27
IU.SDV.00.BHE.M,1999-11-06,2010-01-17
IU.SDV.00.BHN.M,1999-11-06,2010-01-17
IU.SDV.00.BHZ.M,1999-11-06,2024-03-27
IU.SDV.10.BH1.M,2010-01-17,2024-03-27
IU.SDV.10.BH2.M,2010-01-17,2024-03-27
IU.SDV.10.BHE.M,2004-03-11,2010-01-17
IU.SDV.10.BHN.M,2004-03-11,2010-01-17
IU.SDV.10.BHZ.M,2004-03-11,2024-03-27
IU.SFJ..BHE.M,1996-03-21,1999-02-24
IU.SFJ..BHN.M,1996-03-21,1999-02-24
IU.SFJ..BHZ.M,1996-03-21,1999-02-24
IU.SFJ.00.BHE.M,1999-02-23,2005-02-01
IU.SFJ.00.BHN.M,1999-02-23,2005-02-01
IU.SFJ.00.BHZ.M,1999-02-23,2005-02-01
IU.SFJD.00.BH1.M,2009-12-09,2024-03-27
IU.SFJD.00.BH2.M,2009-12-09,2024-03-27
IU.SFJD.00.BHE.M,2005-02-04,2009-12-10
IU.SFJD.00.BHN.M,2005-02-04,2009-12-10
IU.SFJD.00.BHZ.M,2005-02-04,2024-03-27
IU.SFJD.10.BH1.M,2009-12-09,2024-03-27
IU.SFJD.10.BH2.M,2009-12-09,2024-03-27
IU.SFJD.10.BHE.M,2005-02-05,2009-12-10
IU.SFJD.10.BHN.M,2005-02-05,2009-12-10
IU.SFJD.10.BHZ.M,2005-02-05,2024-03-27
IU.SJG..BHE.M,1993-05-26,1999-04-20
IU.SJG..BHN.M,1993-05-26,1999-04-20
IU.SJG..BHZ.M,1993-05-26,1999-04-20
IU.SJG.00.BH1.M,2010-04-16,2024-03-27
IU.SJG.00.BH2.M,2010-04-16,2024-03-27
IU.SJG.00.BHE.M,1999-04-19,2010-04-16
IU.SJG.00.BHN.M,1999-04-19,2010-04-16
IU.SJG.00.BHZ.M,1999-04-19,2024-03-27
IU.SJG.10.BH1.M,2010-04-16,2024-03-27
IU.SJG.10.BH2.M,2010-04-16,2024-03-27
IU.SJG.10.BHZ.M,2010-04-16,2024-03-27
IU.SLBS.00.BH1.M,2015-08-11,2024-02-02
IU.SLBS.00.BH2.M,2015-08-11,2024-02-02
IU.SLBS.00.BHE.M,2008-12-16,2015-08-12
IU.SLBS.00.BHN.M,2008-12-16,2015-08-12
IU.SLBS.00.BHZ.M,2008-12-16,2024-02-02
IU.SLBS.10.BH1.M,2015-08-11,2024-02-02
IU.SLBS.10.BH2.M,2015-08-11,2024-02-02
IU.SLBS.10.BHE.M,2008-12-16,2015-08-12
IU.SLBS.10.BHN.M,2008-12-16,2015-08-12
IU.SLBS.10.BHZ.M,2008-12-16,2024-02-02
IU.SNZO..BH1.M,1997-02-11,1999-01-15
IU.SNZO..BH2.M,1997-02-11,1999-01-15
IU.SNZO..BHE.M,1992-04-09,1997-01-28
IU.SNZO..BHN.M,1992-04-09,1997-01-28
IU.SNZO..BHZ.M,1992-04-09,1999-02-15
IU.SNZO.00.BH1.M,1999-02-15,2024-03-27
IU.SNZO.00.BH2.M,1999-02-15,2024-03-27
IU.SNZO.00.BHZ.M,1999-02-15,2024-03-27
IU.SNZO.10.BH1.M,2010-12-10,2024-03-27
IU.SNZO.10.BH2.M,2010-12-10,2024-03-27
IU.SNZO.10.BHE.M,1999-02-15,2010-12-10
IU.SNZO.10.BHN.M,1999-02-15,2010-12-10
IU.SNZO.10.BHZ.M,1999-02-15,2024-03-27
IU.SPA..BHE.M,1991-12-19,1998-11-09
IU.SPA..BHN.M,1991-12-19,1998-11-09
IU.SPA..BHZ.M,1991-12-19,1998-11-09
IU.SPA.00.BHE.M,1998-11-12,2003-12-18
IU.SPA.00.BHN.M,1998-11-12,2003-12-18
IU.SPA.00.BHZ.M,1998-11-12,2003-12-18
IU.SPA.10.BHE.M,1998-11-12,2003-12-18
IU.SPA.10.BHN.M,1998-11-12,2003-12-18
IU.SPA.10.BHZ.M,1998-11-12,2003-12-18
IU.SPA.20.BH1.M,1998-11-20,2004-01-08
IU.SPA.20.BH2.M,1998-11-20,2004-01-08
IU.SPA.20.BHZ.M,1998-11-19,2004-01-08
IU.SSPA..BHE.M,1994-12-01,1999-02-11
IU.SSPA..BHN.M,1994-12-01,1999-02-11
IU.SSPA..BHZ.M,1994-12-01,1999-02-11
IU.SSPA.00.BH1.M,2010-09-27,2024-03-27
IU.SSPA.00.BH2.M,2010-09-27,2024-03-27
IU.SSPA.00.BHE.M,1999-02-10,2010-09-26
IU.SSPA.00.BHN.M,1999-02-10,2010-09-26
IU.SSPA.00.BHZ.M,1999-02-10,2024-03-27
IU.SSPA.10.BH1.M,2010-09-27,2024-03-27
IU.SSPA.10.BH2.M,2010-09-27,2024-03-27
IU.SSPA.10.BHE.M,2006-05-05,2010-09-26
IU.SSPA.10.BHN.M,2006-05-05,2010-09-26
IU.SSPA.10.BHZ.M,2006-05-05,2024-03-27
IU.TARA.00.BH1.M,2009-11-13,2024-03-27
IU.TARA.00.BH2.M,2009-11-13,2024-03-27
IU.TARA.00.BHE.M,2007-03-28,2009-11-13
IU.TARA.00.BHN.M,2007-03-28,2009-11-13
IU.TARA.00.BHZ.M,2007-03-28,2024-03-27
IU.TARA.10.BH1.M,2009-11-13,2024-03-27
IU.TARA.10.BH2.M,2009-11-13,2024-03-27
IU.TARA.10.BHE.M,2007-03-28,2009-11-13
IU.TARA.10.BHN.M,2007-03-28,2009-11-13
IU.TARA.10.BHZ.M,2007-03-28,2024-03-27
IU.TATO..BHE.M,1992-09-26,1998-11-10
IU.TATO..BHN.M,1992-09-26,1998-11-10
IU.TATO..BHZ.M,1992-09-26,1998-11-10
IU.TATO.00.BH1.M,2002-03-28,2024-03-27
IU.TATO.00.BH2.M,2002-03-28,2024-03-27
IU.TATO.00.BHE.M,1998-11-09,2002-03-25
IU.TATO.00.BHN.M,1998-11-09,2002-03-25
IU.TATO.00.BHZ.M,1998-11-09,2024-03-27
IU.TATO.10.BH1.M,2009-09-22,2024-03-27
IU.TATO.10.BH2.M,2009-09-22,2024-03-27
IU.TATO.10.BHE.M,2002-04-18,2009-09-22
IU.TATO.10.BHN.M,2002-04-18,2009-09-22
IU.TATO.10.BHZ.M,2002-04-18,2024-03-27
IU.TBT..BHE.M,1993-03-17,1996-08-22
IU.TBT..BHN.M,1993-03-17,1996-08-22
IU.TBT..BHZ.M,1993-03-17,1996-08-22
IU.TEIG..BH1.M,2000-04-01,2001-11-30
IU.TEIG..BH2.M,2000-04-01,2001-11-30
IU.TEIG..BHE.M,1996-11-08,1999-06-23
IU.TEIG..BHN.M,1996-11-08,1999-06-23
IU.TEIG..BHZ.M,1996-11-08,2001-11-30
IU.TEIG.00.BH1.M,2003-09-25,2024-03-27
IU.TEIG.00.BH2.M,2003-09-25,2024-03-27
IU.TEIG.00.BHZ.M,2003-09-25,2024-03-27
IU.TEIG.10.BH1.M,2003-09-25,2024-03-27
IU.TEIG.10.BH2.M,2003-09-25,2024-03-27
IU.TEIG.10.BHZ.M,2003-09-25,2024-03-27
IU.TEIG.60.BH1.M,2017-06-30,2022-03-18
IU.TEIG.60.BH2.M,2017-06-30,2022-03-18
IU.TEIG.60.BHZ.M,2017-06-30,2022-03-18
IU.TIXI..BHE.M,1995-08-15,1999-04-02
IU.TIXI..BHN.M,1995-08-15,1999-04-02
IU.TIXI..BHZ.M,1995-08-15,1999-04-02
IU.TIXI.00.BH1.M,2014-09-21,2024-03-27
IU.TIXI.00.BH2.M,2014-09-21,2024-03-27
IU.TIXI.00.BHE.M,1999-04-01,2014-09-19
IU.TIXI.00.BHN.M,1999-04-01,2014-09-19
IU.TIXI.00.BHZ.M,1999-04-01,2024-03-27
IU.TIXI.10.BH1.M,2017-10-16,2024-03-27
IU.TIXI.10.BH2.M,2017-10-16,2024-03-27
IU.TIXI.10.BHZ.M,2017-10-16,2024-03-27
IU.TOL..BHE.M,1991-08-09,1992-10-01
IU.TOL..BHN.M,1991-08-09,1992-10-01
IU.TOL..BHZ.M,1991-08-09,1992-10-01
IU.TRIS.00.BH1.M,2016-03-18,2024-03-27
IU.TRIS.00.BH2.M,2016-03-18,2024-03-27
IU.TRIS.00.BHZ.M,2004-07-01,2024-03-27
IU.TRIS.10.BHE.M,2004-07-01,2014-09-26
IU.TRIS.10.BHN.M,2004-07-01,2014-09-26
IU.TRIS.10.BHZ.M,2004-07-01,2014-09-26
IU.TRQA.00.BH1.M,2000-10-28,2024-03-27
IU.TRQA.00.BH2.M,2000-10-28,2024-03-27
IU.TRQA.00.BHZ.M,2000-10-28,2024-03-27
IU.TRQA.10.BH1.M,2000-10-28,2024-03-27
IU.TRQA.10.BH2.M,2000-10-28,2024-03-27
IU.TRQA.10.BHZ.M,2000-10-28,2024-03-27
IU.TSUM..BHE.M,1994-08-19,1999-06-15
IU.TSUM..BHN.M,1994-08-19,1999-06-15
IU.TSUM..BHZ.M,1994-08-19,1999-06-15
IU.TSUM.00.BH1.M,2009-12-09,2024-03-27
IU.TSUM.00.BH2.M,2009-12-09,2024-03-27
IU.TSUM.00.BHE.M,1999-06-14,2009-12-10
IU.TSUM.00.BHN.M,1999-06-14,2009-12-10
IU.TSUM.00.BHZ.M,1999-06-14,2024-03-27
IU.TSUM.10.BH1.M,2009-12-09,2024-03-27
IU.TSUM.10.BH2.M,2009-12-09,2024-03-27
IU.TSUM.10.BHE.M,1999-06-14,2009-12-10
IU.TSUM.10.BHN.M,1999-06-14,2009-12-10
IU.TSUM.10.BHZ.M,1999-06-14,2024-03-27
IU.TSUM.60.BH1.M,2023-06-24,2023-11-24
IU.TSUM.60.BH2.M,2023-06-24,2023-11-24
IU.TSUM.60.BHZ.M,2023-06-24,2023-11-24
IU.TUC..BHE.M,1992-06-14,1998-11-06
IU.TUC..BHN.M,1992-06-14,1998-11-06
IU.TUC..BHZ.M,1992-06-14,1998-11-06
IU.TUC.00.BH1.M,2009-05-29,2024-03-27
IU.TUC.00.BH2.M,2009-05-29,2024-03-27
IU.TUC.00.BHE.M,1998-11-05,2009-05-29
IU.TUC.00.BHN.M,1998-11-05,2009-05-29
IU.TUC.00.BHZ.M,1998-11-05,2024-03-27
IU.TUC.10.BH1.M,2009-05-29,2024-03-27
IU.TUC.10.BH2.M,2009-05-29,2024-03-27
IU.TUC.10.BHZ.M,2009-05-29,2024-03-27
IU.TUC.60.BH1.M,2012-11-07,2024-03-27
IU.TUC.60.BH2.M,2012-11-07,2024-03-27
IU.TUC.60.BHZ.M,2012-11-07,2024-03-27
IU.ULN..BHE.M,1994-11-01,1999-02-15
IU.ULN..BHN.M,1994-11-01,1999-02-15
IU.ULN..BHZ.M,1994-11-01,1999-02-15
IU.ULN.00.BH1.M,2013-09-30,2024-03-27
IU.ULN.00.BH2.M,2013-09-30,2024-03-27
IU.ULN.00.BHE.M,1999-02-15,2013-09-29
IU.ULN.00.BHN.M,1999-02-15,2013-09-29
IU.ULN.00.BHZ.M,1999-02-15,2024-03-27
IU.ULN.10.BH1.M,2013-09-30,2024-03-27
IU.ULN.10.BH2.M,2013-09-30,2024-03-27
IU.ULN.10.BHZ.M,2013-09-30,2024-03-27
IU.WAKE..BH1.M,1997-05-07,1999-02-11
IU.WAKE..BH2.M,1997-05-07,1999-02-11
IU.WAKE..BHZ.M,1997-05-07,1999-02-11
IU.WAKE.00.BH1.M,1999-02-10,2023-09-18
IU.WAKE.00.BH2.M,1999-02-10,2023-09-18
IU.WAKE.00.BHZ.M,1999-02-10,2023-09-18
IU.WAKE.01.BH1.M,1999-02-10,2006-08-29
IU.WAKE.01.BH2.M,1999-02-10,2006-08-29
IU.WAKE.01.BHZ.M,1999-02-10,2006-08-29
IU.WAKE.10.BH1.M,2011-08-02,2023-09-18
IU.WAKE.10.BH2.M,2011-08-02,2023-09-18
IU.WAKE.10.BHE.M,2007-11-15,2011-08-03
IU.WAKE.10.BHN.M,2007-11-15,2011-08-03
IU.WAKE.10.BHZ.M,2007-11-15,2023-09-18
IU.WAKE.20.BHE.M,2002-07-31,2006-08-29
IU.WAKE.20.BHN.M,2002-07-31,2006-08-29
IU.WAKE.20.BHZ.M,2002-07-31,2006-08-29
IU.WCI..BHE.M,1997-07-17,2002-10-15
IU.WCI..BHN.M,1997-07-17,2002-10-15
IU.WCI..BHZ.M,1997-07-17,2002-10-15
IU.WCI.00.BH1.M,2010-08-24,2024-03-27
IU.WCI.00.BH2.M,2010-08-24,2024-03-27
IU.WCI.00.BHE.M,2002-12-13,2010-08-23
IU.WCI.00.BHN.M,2002-12-13,2010-08-23
IU.WCI.00.BHZ.M,2002-12-13,2024-03-27
IU.WCI.10.BH1.M,2010-08-27,2024-03-27
IU.WCI.10.BH2.M,2010-08-27,2024-03-27
IU.WCI.10.BHZ.M,2010-08-27,2024-03-27
IU.WVT..BHE.M,1997-04-16,2011-01-23
IU.WVT..BHN.M,1997-04-16,2011-01-23
IU.WVT..BHZ.M,1997-04-16,2011-01-23
IU.WVT.00.BH1.M,2011-01-23,2024-03-27
IU.WVT.00.BH2.M,2011-01-23,2024-03-27
IU.WVT.00.BHZ.M,2011-01-23,2024-03-27
IU.WVT.10.BH1.M,2011-01-23,2024-03-27
IU.WVT.10.BH2.M,2011-01-23,2024-03-27
IU.WVT.10.BHZ.M,2011-01-23,2024-03-27
IU.WVT.60.BH1.M,2017-11-21,2018-06-09
IU.WVT.60.BH2.M,2017-11-21,2018-06-09
IU.WVT.60.BHZ.M,2017-11-21,2018-06-09
IU.XMAS..BHE.M,1997-08-22,1999-04-30
IU.XMAS..BHN.M,1997-08-22,1999-04-30
IU.XMAS..BHZ.M,1997-08-22,1999-04-30
IU.XMAS.00.BH1.M,2014-03-14,2022-12-10
IU.XMAS.00.BH2.M,2014-03-14,2022-12-10
IU.XMAS.00.BHE.M,1999-04-30,2012-07-21
